﻿Shoppable Service,CPT,Gross Charge,De-Identified minimum negotiated charge,De-identified maximum negotiated charge,Discounted Cash Price
CT UXTR C-MATRL,73200,"$2,174.24 ",N/A,N/A,N/A
CT UPPER EXT W/DYE,73201,"$2,091.96 ",N/A,N/A,N/A
XRAY HIP UNILATERAL WITH PELVIS 2-3 VIEWS,73502,$541.86 ,N/A,N/A,N/A
XRAY HIPS BILATERAL WITH PELVIS 2 VIEWS,73521,$518.52 ,N/A,N/A,N/A
"Radiologic examination, femur; minimum 2 views",73552,"$1,412.00 ",N/A,N/A,N/A
XRAY KNE 1/2 VIEWS,73560,$465.05 ,N/A,N/A,N/A
XRAY KNE 3 VIEWS,73562,$387.15 ,N/A,N/A,N/A
XRAY KNE COMPL 4/MORE VIEWS,73564,$584.70 ,N/A,N/A,N/A
XRAY TIBFIB 2 VIEWS,73590,$565.30 ,N/A,N/A,N/A
XRAY ANKLE 2 VIEWS,73600,$348.26 ,N/A,N/A,N/A
XRAY ANKLE COMPL MINIMUM 3 VIEWS,73610,$720.59 ,N/A,N/A,N/A
XRAY FOOT 2 VIEWS,73620,$568.55 ,N/A,N/A,N/A
XRAY FOOT COMPL MINIMUM 3 VIEWS,73630,$798.21 ,N/A,N/A,N/A
XRAY CALCANEUS MINIMUM 2 VIEWS,73650,$477.19 ,N/A,N/A,N/A
XRAY TOE MINIMUM 2 VIEWS,73660,$347.05 ,N/A,N/A,N/A
CT LXTR C-MATRL,73700,"$4,711.42 ",N/A,N/A,N/A
CT LXTR C+ MATRL,73701,"$7,507.13 ",N/A,N/A,N/A
XRAY ABD 1 ANTERIORPOST  VIEW,74018,"$1,127.91 ",N/A,N/A,N/A
RADIOLOGIC EXAM ABDOMEN 2 VIEWS,74019,$412.67 ,N/A,N/A,N/A
XRAY ABD >3V,74021,$773.06 ,N/A,N/A,N/A
XRAY ABD COMPL AQT ABD W/S/E/D VIEWS 1 VIEW CH,74022,$847.52 ,N/A,N/A,N/A
CT ABD C-MATRL,74150,"$3,237.17 ",N/A,N/A,N/A
CT ABD C+ MATRL,74160,"$3,806.30 ",N/A,N/A,N/A
CT ANGIO ABD&PELV  W/ O&W / DYE,74174,"$3,305.99 ",N/A,N/A,N/A
Ct Abd & pelvis W/o Contrast,74176,"$2,602.85 ",N/A,N/A,N/A
Ct Abdomen&pelvis W/contrast,74177,"$3,817.52 ",N/A,N/A,N/A
CT ABD/PEL W/O & W/ CONTRAST,74178,"$2,899.93 ",N/A,N/A,N/A
US SOFT TISS HEAD&NCK R-T IMG,76536,"$1,483.72 ",N/A,N/A,N/A
US BREAST UNI REAL TIME WITH IMAGE LIMITED,76642,"$1,168.83 ",N/A,N/A,N/A
US ABDOMINAL R-T W/IMAGE DOCUMENTATION,76700,"$1,718.79 ",N/A,N/A,N/A
ULTRASOUND ABDOMINAL R-T W/IMAGE LIMITED,76705,"$1,527.62 ",N/A,N/A,N/A
US RETROPERITONEAL R-T W/IMAGE COMPL,76770,"$1,239.17 ",N/A,N/A,N/A
US RPR B-SCAN&/R-T IMG LMTD,76775,"$1,115.27 ",N/A,N/A,N/A
ULTRASOUND 14 WK TABDL 111ST GESTATION,76801,"$1,079.32 ",N/A,N/A,N/A
ULTRASOUND AFTER 1ST TRI 111ST GESTATION,76805,"$1,229.42 ",N/A,N/A,N/A
"Ultrasound, pregnant uterus, real time with image documentat...",76814,$463.00 ,N/A,N/A,N/A
US PREGNANT UTERUS LIMITED 1/> FETUSES,76815,"$1,117.40 ",N/A,N/A,N/A
US PG UTER R-T IMG TRVG,76817,$895.03 ,N/A,N/A,N/A
US TRVG,76830,"$1,362.69 ",N/A,N/A,N/A
US PELVIC NONOB REAL-TIME IMG COMPLETE,76856,"$1,247.63 ",N/A,N/A,N/A
US PEL NONOB B-SCAN&/R-T IMG LMTD/F-UP+C97,76857,$650.72 ,N/A,N/A,N/A
US SCROTUM&CNTS,76870,$761.04 ,N/A,N/A,N/A
US EXTREMITY NON-VASC REAL-TIME IMG LMTD,76882,$645.44 ,N/A,N/A,N/A
US GUIDANCE NEEDLE PLACEMENT IMG S&I,76942,$712.32 ,N/A,N/A,N/A
PIG PANEL COMPREHENS METABOLBX,80048,$555.73 ,N/A,N/A,N/A
BASIC METABOLIC PANEL CALCIUM TOTAL,80048,$400.85 ,N/A,N/A,N/A
PIG PANEL BASIC METABOLIC,80048,$627.29 ,N/A,N/A,N/A
GENERAL HLTH PANEL,80050,$406.38 ,N/A,N/A,N/A
ELECTROLYTE PANEL,80051,$413.50 ,N/A,N/A,N/A
COMPRE METAB PANEL,80053,$808.63 ,N/A,N/A,N/A
LIPID PANEL,80061,$412.13 ,N/A,N/A,N/A
AQT HEP PANEL,80074,$819.02 ,N/A,N/A,N/A
HEPATC FUNCJ PANEL,80076,$422.10 ,N/A,N/A,N/A
LITHIUM,80178,$87.81 ,N/A,N/A,N/A
Presumptive drug testing,80305,$385.57 ,N/A,N/A,N/A
DRUG SCREEN QUANTITATIVE  ALCOHOLS,80320,$333.45 ,N/A,N/A,N/A
DRUG SCREEN QUANTITATIVE  ALCOHOLS,80320,$333.45 ,N/A,N/A,N/A
"Analgesics, non-opioid; 1 or 2",80329,$391.15 ,N/A,N/A,N/A
URNLS DIP STICK/TABLET RGNT NON-AUTO MIC,81000,$190.88 ,N/A,N/A,N/A
(DO NOT USE) URINALYSIS- URNLS DIP STICK/TABLET RGNT AUTO MIC,81001,$115.15 ,N/A,N/A,N/A
URNLS DIP STICK/TABLET RGNT AUTO W/O MIC,81003,$190.88 ,N/A,N/A,N/A
URINE PREGNANCY TST VIS COLOR CMPRSN METHS,81025,$140.70 ,N/A,N/A,N/A
ALBUMIN SERUM PLASMNWHOLE BLOOD,82040,$48.62 ,N/A,N/A,N/A
ALCOHOL BRTH,82075,$149.75 ,N/A,N/A,N/A
Ammonia,82140,$129.27 ,N/A,N/A,N/A
AMYLASE,82150,$312.35 ,N/A,N/A,N/A
BILIRUBIN TOT,82247,$115.82 ,N/A,N/A,N/A
Bilirubin; direct,82248,$80.94 ,N/A,N/A,N/A
BLD OCLT PROXIDASE ACTV QUAL FECES 1 DETER,82270,$225.57 ,N/A,N/A,N/A
BLOOD OCCULT PEROXIDASE ACTV QUAL FECES 1-3 SPEC,82272,$173.52 ,N/A,N/A,N/A
CALCIUM TOT,82310,$131.65 ,N/A,N/A,N/A
CARBON DIOXIDE,82374,$114.96 ,N/A,N/A,N/A
CREATINE KINASE TOT,82550,$260.28 ,N/A,N/A,N/A
CKMB - CREATINE KINASE MB FXJ ONLY,82553,$390.44 ,N/A,N/A,N/A
CREATININE BLD,82565,$216.92 ,N/A,N/A,N/A
GASES BLD PH CALCULATED 02  SATURATION,82803,$568.72 ,N/A,N/A,N/A
"Glucose, body fluid, other than blood",82945,$130.08 ,N/A,N/A,N/A
GLUC QUAN BLD,82947,$163.52 ,N/A,N/A,N/A
GLUC BLD RGNT STRIP,82948,$114.82 ,N/A,N/A,N/A
GLUC BLD GLUC MNTR DEV CLEARED FDA SPEC HOME USE,82962,$102.38 ,N/A,N/A,N/A
GGT - GLUTAMYLTRASE GAMMA,82977,$114.82 ,N/A,N/A,N/A
Hemoglobin; glycosylated (A1C),83036,$95.66 ,N/A,N/A,N/A
Grey Top Lactic Acid Plasma Test,83605,$99.46 ,N/A,N/A,N/A
LOH LACTATE DEHYDROGENASE,83615,$176.00 ,N/A,N/A,N/A
LACTOFERRIN FECAL (QUAL),83630,$282.77 ,N/A,N/A,N/A
LIPASE,83690,$216.92 ,N/A,N/A,N/A
MAGNESIUM,83735,$234.26 ,N/A,N/A,N/A
MYOGLOBIN,83874,$255.09 ,N/A,N/A,N/A
BNP - B TYPE NATRIURETIC PEPTIDE,83880,$477.19 ,N/A,N/A,N/A
"Phosphatase, alkaline;",84075,$50.56 ,N/A,N/A,N/A
Phosphorus inorganic (phosphate,84100,$76.56 ,N/A,N/A,N/A
PROTEIN XCPT REFRACTOMETRY  SERUM PLASMA/WHL BLD,84155,$43.37 ,N/A,N/A,N/A
PROTEIN TOT XCPT REFRACTOMETRY 0TH  SRC,84157,$27.77 ,N/A,N/A,N/A
SODIUM SERUM PLASMA OR WHOLE BLOOD,84295,$104.80 ,N/A,N/A,N/A
Thyroxine; total,84436,$121.88 ,N/A,N/A,N/A
THYROXINE FR,84439,$237.73 ,N/A,N/A,N/A
TSH -THYR STIMULATING HORM,84443,$390.44 ,N/A,N/A,N/A
TRANSFERASE ASPARTATE AMINO,84450,$222.00 ,N/A,N/A,N/A
TRANSFERASE ALANINE AMINO,84460,$198.73 ,N/A,N/A,N/A
THYR HORM UPTK/THYR HORM BNDNG RATIO,84479,$323.82 ,N/A,N/A,N/A
TRIIODOTHYRO9 T3 FR,84481,$303.67 ,N/A,N/A,N/A
TROPONIN QUAN,84484,$390.44 ,N/A,N/A,N/A
UREA N QUAN,84520,$189.17 ,N/A,N/A,N/A
URIC ACID BLD,84550,$223.85 ,N/A,N/A,N/A
URIC ACID 0TH  SRC,84560,$203.53 ,N/A,N/A,N/A
GONAD CHORNC QUAN,84702,$310.36 ,N/A,N/A,N/A
Blood pregnancy test  HCG,84703,$315.80 ,N/A,N/A,N/A
"Blood count; blood smear, microscopic examination w/ manual differential WBC count",85007,$268.81 ,N/A,N/A,N/A
CBC-BLD# COMPL AUTO HHRWP&AUTO DIFFIAL,85025,$303.67 ,N/A,N/A,N/A
"Blood count; reticulocyte, automated",85045,$137.46 ,N/A,N/A,N/A
D-DIMER - FIBRIN DGRADJ PRODUXS D-DIMER QUAL/SEMIQUAN,85378,$223.50 ,N/A,N/A,N/A
FIBRIN DGRADJ PRODUXS D-DIMER QUAN,85379,$469.02 ,N/A,N/A,N/A
PT - PROTHROMBIN TIME,85610,$255.09 ,N/A,N/A,N/A
SEDIMENTATION  RATE RBC NON-AUTO,85651,$216.92 ,N/A,N/A,N/A
SEDIMENTATION  RATE RBC AUTO,85652,$138.75 ,N/A,N/A,N/A
THROMBOPLASTIN TM PRTL PLSM/WHL BLD,85730,$240.66 ,N/A,N/A,N/A
Antinuclear antibodies (ANA),86038,$214.73 ,N/A,N/A,N/A
C-reactive protein,86140,$127.47 ,N/A,N/A,N/A
C-reactive protein; high sensitivity (hsCRP),86141,$229.72 ,N/A,N/A,N/A
MONO - HTROPHL ANTIBODIES SCR,86308,$157.65 ,N/A,N/A,N/A
MONONUCLEAR CELL ANTIGEN QUANTITATIVE NOS EA,86356,$238.22 ,N/A,N/A,N/A
RHEUMATOID  FACTOR QUAL,86430,$109.77 ,N/A,N/A,N/A
SYPHILIS TEST NON TREPONEMAL ANTIBODY QUAL,86592,$52.16 ,N/A,N/A,N/A
"Antibody: Brucella,",86622,$122.82 ,N/A,N/A,N/A
ANTB HTLV/HIV ANTB CONFIRMATORY  TST,86689,$319.27 ,N/A,N/A,N/A
ANTIBODY HERPES SMPLX TYPE 1,86695,$212.98 ,N/A,N/A,N/A
ANTIBODY HERPES SMPLX TYPE 2,86696,$312.53 ,N/A,N/A,N/A
HEPATITIS B SURF ANTIBODY HBSAB,86706,$173.39 ,N/A,N/A,N/A
Antibody; Rickettsia,86757,$343.79 ,N/A,N/A,N/A
HEPATITIS C ANTIBODY,86803,$230.40 ,N/A,N/A,N/A
"Blood typing, serologic; ABO",86900,$48.24 ,N/A,N/A,N/A
BLD TYPING RH D,86901,$128.06 ,N/A,N/A,N/A
BLD TYPING RH PHEXYPING COMPL,86906,$128.06 ,N/A,N/A,N/A
CONCENTRATION INFECTIOUS AGENTS,87015,$107.74 ,N/A,N/A,N/A
BLOOD CULTURE - CUL BACT BLD AERC ISOL,87040,$390.44 ,N/A,N/A,N/A
Blood Culture Pedi,87040,$390.44 ,N/A,N/A,N/A
Blood Culture Adult,87040,$390.44 ,N/A,N/A,N/A
CUL BACT STL AERC ISOL SALMONELLA&SHIGELLA,87045,$381.75 ,N/A,N/A,N/A
STOOL CULTR AEROBIC BACT EA,87046,$93.01 ,N/A,N/A,N/A
CUL BACT XCPT URINE BLD/STL AERC ISOL,87070,$283.53 ,N/A,N/A,N/A
Wound Culture Anaerobes/Aerobes,87070,$243.80 ,N/A,N/A,N/A
CUL BACT BLD ANAERC ISOL,87075,$425.13 ,N/A,N/A,N/A
CUL PRSMPTV PTHGNC ORGANISMS SCR,87081,$300.71 ,N/A,N/A,N/A
CUL BACT QUAN COLONY CNT URINE,87086,$286.70 ,N/A,N/A,N/A
CUL CHLAMYDIA  ANY SRC,87110,$385.15 ,N/A,N/A,N/A
"Ova and parasites, direct smears, concentration and identification",87177,$157.88 ,N/A,N/A,N/A
"Ova and parasites, direct smears, concentration and identification",87177,$157.88 ,N/A,N/A,N/A
"Smear, primary source with interpretation; Gram or Giemsa st...",87205,$108.99 ,N/A,N/A,N/A
SMR PRIM SRC WET MOUNT NFCT AGT,87210,$136.74 ,N/A,N/A,N/A
CLOSTRIDIUM  AG EIA,87324,$212.76 ,N/A,N/A,N/A
Infectious agent antigen detection by enzyme immunoassay tee...,87389,$221.64 ,N/A,N/A,N/A
INFLUENZA A,87400,$258.55 ,N/A,N/A,N/A
INFLUENZA B,87400,$258.55 ,N/A,N/A,N/A
IAAD EIA RSV,87420,$146.44 ,N/A,N/A,N/A
IAAD IA ROTAVIRUS,87425,$193.55 ,N/A,N/A,N/A
IADNA CHLAMYDIA TRACHOMATIS DIRECT PROBE TO,87490,$323.79 ,N/A,N/A,N/A
"Infectious agent detection by nucleic acid; Chlamydia trachomatis, amplified probe technique",87491,$311.33 ,N/A,N/A,N/A
INF AGENT DET NUC ACID CLOSTRIDIUM  AMP PROBE,87493,$293.25 ,N/A,N/A,N/A
IADNA HERPES SOMPLX VIRUS AMPLIFIED PROBE TQ,87529,$527.00 ,N/A,N/A,N/A
IADNA NEISSERIA GONORRHOEAE DIRECT PROBE TQ,87590,$323.79 ,N/A,N/A,N/A
IADNA NEISSERIA GONORRHOEAE  AMP PRB,87591,$308.13 ,N/A,N/A,N/A
IADNA NEISSERIA GONORRHOEAE QUAN,87592,$208.23 ,N/A,N/A,N/A
IADNA TRICHOMONAS  VAGINALIS AMPLIFIED PROBE TECH,87661,$505.47 ,N/A,N/A,N/A
IADNA NOS AMPLIFIED PROBE TQ EACH ORGANISM,87798,$566.52 ,N/A,N/A,N/A
IADNA MULTIPLE ORGANISMS AMPLIFIED PROBE TQ,87801,"$1,133.29 ",N/A,N/A,N/A
IAADIADOO INF,87804,$251.61 ,N/A,N/A,N/A
IAADIADOO HIV1 ANTIGEN W/HIV1 & HIV2 ANTIBODIES,87806,$388.74 ,N/A,N/A,N/A
IAADIADOO RSV,87807,$62.46 ,N/A,N/A,N/A
CHLAMYDIA TRACHOMATIS,87810,$181.25 ,N/A,N/A,N/A
IAADIADOO STREPTOCOCCUS GRP,87880,$212.57 ,N/A,N/A,N/A
"Cell count, miscellaneous body fluids (eg, cerebrospinal flu...",89051,$54.29 ,N/A,N/A,N/A
Leukocyte assessment,89055,$42.09 ,N/A,N/A,N/A
CRYSTAL ID LIGHT MICROSCOPY  ALYS TISS/ANY FLUID,89060,$115.55 ,N/A,N/A,N/A
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
