CPT,Description,Gross Charge,De-Identified minimum negotiated charge,De-identified maximum negotiated charge,Discounted Cash Price
12015,450  SIMPLE REPAIR F/E/E/N/L/M 7.6CM-12.5CM,"$1,327.43 ",#N/A,#N/A,N/A
12016,450  SIMPLE REPAIR F/E/E/N/L/M 12.6CM-20.0CM,"$1,798.06 ",#N/A,#N/A,N/A
12017,450  SIMPLE REPAIR F/E/E/N/L/M 20.1CM-30.0CM,"$2,079.48 ",#N/A,#N/A,N/A
12018,450  SIMPLE REPAIR F/E/E/N/L/M >30.0CM,"$2,361.15 ",#N/A,#N/A,N/A
12020,450  TX SUPERFICIAL WOUND DEHISCENCE SIMPLE CLOSURE,"$2,543.40 ",#N/A,#N/A,N/A
12021,450  TX SUPERFICIAL WOUND DEHISCENCE W/PACKING,"$1,870.43 ",#N/A,#N/A,N/A
12031,450  REPAIR INTERMEDIATE S/A/T/E 2.5 CM/<,"$2,059.21 ",#N/A,#N/A,N/A
12032,"450  Repair, intermediate, wounds of scalp, axillae, trunk and/or...","$2,623.57 ",#N/A,#N/A,N/A
12034,450  REPAIR INTERMEDIATE S/A/T/E 7.6-12.5 CM,"$2,787.84 ",#N/A,#N/A,N/A
12035,450  REPAIR INTERMEDIATE S/A/T/E 12.6-20.0CM,"$3,242.84 ",#N/A,#N/A,N/A
12036,450  REPAIR INTERMEDIATE S/A/T/E 20.1-30.0 CM,"$3,758.65 ",#N/A,#N/A,N/A
12037,450  REPAIR INTERMEDIATE S/A/T/E > 30.0 CM,"$4,439.19 ",#N/A,#N/A,N/A
12041,450  REPAIR INTERMEDIATE N/H/F/XTRNL GENT 2.5CM/<,"$2,111.09 ",#N/A,#N/A,N/A
12042,450  REPAIR (LACERATION)INTERMEDIATE N/H/F/XTRNL GENT 2.6-7.5 CM,"$2,694.90 ",#N/A,#N/A,N/A
12044,450  REPAIR INTERMEDIATE N/H/F/XTRNL GENT 7.6-12.5CM,"$2,906.22 ",#N/A,#N/A,N/A
12045,450  REPAIR INTERMEDIATE N/H/F/XTRNL GENT 12.6-20 CM,"$3,670.59 ",#N/A,#N/A,N/A
12046,450  RPR INTERMEDIATE N/H/F/XTRNL GENT 20.1-30.0 CM,"$4,198.58 ",#N/A,#N/A,N/A
12047,450  REPAIR INTERMEDIATE N/H/F/XTRNL GENT >30.0 CM,"$5,074.55 ",#N/A,#N/A,N/A
12051,450  REPAIR INTERMEDIATE F/E/E/N/L/M&/MUC 2.5 CM/<,"$2,308.73 ",#N/A,#N/A,N/A
12052,450  REPAIR INTERMEDIATE F/E/E/N/L/M&/MUC 2.6-5.0 CM,"$2,746.38 ",#N/A,#N/A,N/A
12053,450  REPAIR INTERMEDIATE F/E/E/N/L/M&/MUC 5.1-7.5 CM,"$2,934.38 ",#N/A,#N/A,N/A
12054,450  REPAIR INTERMEDIATE F/E/E/N/L/M&/MUC 7.6-12.5 CM,"$3,071.02 ",#N/A,#N/A,N/A
12055,450  REPAIR INTERMEDIATE F/E/E/N/L/M&/MUC 12.6-20.0CM,"$4,071.34 ",#N/A,#N/A,N/A
12056,450  REPAIR INTERMEDIATE F/E/E/N/L/M&/MUC 20.1-30.0CM,"$4,705.21 ",#N/A,#N/A,N/A
12057,450  REPAIR INTERMEDIATE F/E/E/N/L/M&/MUC > 30.0 CM,"$5,100.48 ",#N/A,#N/A,N/A
13100,450  REPAIR COMPLEX TRUNK 1.1 CM-2.5 CM,"$1,320.20 ",#N/A,#N/A,N/A
13101,450  REPAIR COMPLEX TRUNK 2.6 CM-7.5 CM,"$1,617.19 ",#N/A,#N/A,N/A
13102,450  REPAIR COMPLEX TRUNK EA 5 CM/<,$477.88 ,#N/A,#N/A,N/A
13120,450  REPAIR COMPLEX SCALP/ARM/LEG 1.1 CM-2.5 CM,"$1,512.12 ",#N/A,#N/A,N/A
13121,450  REPAIR COMPLEX SCALP/ARM/LEG 2.6 CM-7.5 CM,"$1,838.13 ",#N/A,#N/A,N/A
13122,450  REPAIR COMPLEX SCALP/ARM/LEG EA 5 CM/<,$790.05 ,#N/A,#N/A,N/A
13131,450  REPAIR COMPLEX F/C/C/M/N/AX/G/H/F 1.1 CM-2.5 CM,"$1,160.87 ",#N/A,#N/A,N/A
13132,450  REPAIR COMPLEX F/C/C/M/N/AX/G/H/F 2.6 CM-7.5 CM,"$2,172.51 ",#N/A,#N/A,N/A
13133,450  REPAIR COMPLEX F/C/C/M/N/AX/G/H/F EA 5 CM/<,"$1,133.64 ",#N/A,#N/A,N/A
13151,450  REPAIR COMPLEX EYELID/NOSE/EAR/LIP 1.1-2.5 CM,"$1,568.65 ",#N/A,#N/A,N/A
13152,450  REPAIR COMPLEX EYELID/NOSE/EAR/LIP 2.6-7.5 CM,"$2,722.58 ",#N/A,#N/A,N/A
13153,450  REPAIR COMPLEX EYELID/NOSE/EAR/LIP EA 5 CM/<,$994.29 ,#N/A,#N/A,N/A
16000,450  INITIAL TX 1ST DEGREE BURN LOCAL TX,$407.79 ,#N/A,#N/A,N/A
16020,450  DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ SMALL,$400.85 ,#N/A,#N/A,N/A
16025,450  DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ MEDIUM,$491.94 ,#N/A,#N/A,N/A
16030,450  DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ LARGE,$846.36 ,#N/A,#N/A,N/A
17000,361  DESTRUCTION PREMALIGNANT  LESION 1ST,$715.34 ,#N/A,#N/A,N/A
17110,450  DESTRUCTION BENIGN LESIONS UP TO 14,$439.99 ,#N/A,#N/A,N/A
17250,450  CHEMICAL CAUTERIZATION  GRANULATION  TISSUE,"$1,134.51 ",#N/A,#N/A,N/A
17340,450  CRYOTHERAPY CO2 SLUSH LIQUID N2 ACNE,$582.75 ,#N/A,#N/A,N/A
19000,450  Puncture aspiration of cyst of breast,$503.69 ,#N/A,#N/A,N/A
19020,450  MASTOTOMY W/EXPL/DRAINAGE ABSCESS DEEP,"$2,046.17 ",#N/A,#N/A,N/A
2014F,450  MENTAL STATUS ASSESSED,$1.58 ,#N/A,#N/A,N/A
20520,450  REMOVAL FOREIGN BODY MUSCLE/TENDON  SHEATH SIMPLE,"$1,746.26 ",#N/A,#N/A,N/A
20525,450  RMVL FOREIGN BODY MUSCLE/TENDON  SHEATH DEEP/COMP,"$3,340.58 ",#N/A,#N/A,N/A
20550,"450  lnjection(s); single tendon sheath, or ligament, aponeurosis (eg, plantar",$565.15 ,#N/A,#N/A,N/A
20551,450  INJ TENDON ORIGIN/INSERTION,"$1,309.39 ",#N/A,#N/A,N/A
20552,450  INJECTION SINGLE/MLT TRIGGER POINT 1/2 MUSCLES,$510.70 ,#N/A,#N/A,N/A
20553,450  INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES,$580.98 ,#N/A,#N/A,N/A
20600,"450  Arthrocentesis, aspiration and/or injection; small joint or ..",$937.03 ,#N/A,#N/A,N/A
20605,450  ARTHROCENTESIS ASPIR&/INJECTION INTERM JT/BURSA,$305.41 ,#N/A,#N/A,N/A
20610,450  ARTHROCENTESIS ASPIR&/INJECTION MAJOR JT/BURSA,$536.19 ,#N/A,#N/A,N/A
20611,"450  Arthrocentesis, aspiration and/or injection, major joint or bursa (eg, shoulder, hip, knee, subacro,",$720.35 ,#N/A,#N/A,N/A
20612,450  Aspiration and/or injection of ganglion cyst any location,$268.31 ,#N/A,#N/A,N/A
21310,450  CLOSED TREATMENT NASAL FRACTURE W/O MANIPULATION,$740.94 ,#N/A,#N/A,N/A
21315,450  CLOSED TX NASAL FRACTURE W/O STABILIZATION,"$10,027.31 ",#N/A,#N/A,N/A
21480,450  CLOSED TX TEMPOROMANDIBULAR DISLOCATION 1ST/SBSQ,$650.44 ,#N/A,#N/A,N/A
21485,450  CLOSED TX TEMPOROMANDIBULAR DISLC COMP 1ST/SBSQ,"$3,995.53 ",#N/A,#N/A,N/A
21705,450  DIVISION SCALENUS ANTICUS RESECTION CERVICAL RIB,$867.62 ,#N/A,#N/A,N/A
21800,450  CLOSED TX RIB FRACTURE UNCOMPLICATED EACH,$631.62 ,#N/A,#N/A,N/A
23030,450  l&D SHOULDER DEEP ABSCESS/HEMATOMA,"$3,085.95 ",#N/A,#N/A,N/A
23075,450  EXCISION TUMOR SOFT TISSUE SHOULDER SUBQ <3CM,"$3,926.58 ",#N/A,#N/A,N/A
23330,450  REMOVAL FOREIGN BODY SHOULDER SUBCUTANEOUS,"$1,846.53 ",#N/A,#N/A,N/A
23350,450  INJECTION SHOULDER ARTHROGRAPHY/  CT/MRI ARTHG,$691.68 ,#N/A,#N/A,N/A
23500,450  CLSD TX CLAVICULAR FRACTURE W/O MANIPULATION,"$1,209.46 ",#N/A,#N/A,N/A
23545,450  CLSD TX ACROMIOCLAVICULAR DISLC W/MANIPULATION,"$4,112.01 ",#N/A,#N/A,N/A
23570,450  CLOSED TX SCAPULAR FRACTURE W/O MANIPULATION,"$1,247.63 ",#N/A,#N/A,N/A
23600,450  CLTX PROXIMAL HUMERAL FRACTURE W/O MANIPULATION,$566.02 ,#N/A,#N/A,N/A
23620,450  CLTX GREATER  HUMERAL TUBEROSITY FX W/O MANJ,"$3,408.59 ",#N/A,#N/A,N/A
23650,450  CLSD TX SHOULDER DISLC W/MANIPULATION W/O ANES,"$1,388.19 ",#N/A,#N/A,N/A
23655,450  CLSD TX SHOULDER DISLC W/MANIPULATION REQ ANES,"$1,971.23 ",#N/A,#N/A,N/A
23665,450  CLTX SHOULDER DISLC W/FX HUMERAL TUBRST W/MNPJ,"$2,650.69 ",#N/A,#N/A,N/A
23930,450  l&D UPPER ARM/ELBOW  DEEP ABSCESS/HEMATOMA,"$1,320.83 ",#N/A,#N/A,N/A
23931,"450  l&D, upper arm or elbow area; bursa","$1,177.45 ",#N/A,#N/A,N/A
24200,450  RMVL FOREIGN BODY UPPER ARM/ELBOW  SUBCUTANEOUS,$899.37 ,#N/A,#N/A,N/A
24357,450  TENOTOMY ELBOW LATERAL/MEDIAL PERCUTANEOUS,"$2,762.76 ",#N/A,#N/A,N/A
24500,450  CLSD TX HUMERAL SHAFT FRACTURE W/O MANIPULATION,"$2,074.13 ",#N/A,#N/A,N/A
24505,450  CLTX HUMERAL SHFT FX W/MANIPULATION +-SKEL TRACJ,"$2,881.40 ",#N/A,#N/A,N/A
24530,450  CLTX SPRCNDYLR/TRANSCNDYLR HUMERAL FX+-MNPJ,"$2,068.40 ",#N/A,#N/A,N/A
24535,450  CLTX SPRCNDYLR/TRANSCNDYLR HUMERAL FX W/MNPJ,"$3,613.22 ",#N/A,#N/A,N/A
24560,450  CLTX HUMERAL EPICONDYLAR  FX MEDIAL/LAT W/O MANJ,"$2,101.39 ",#N/A,#N/A,N/A
24565,450  CLTX HUMERAL EPICONDYLAR  FX MEDIAL/LAT W/MNPJ,"$3,125.84 ",#N/A,#N/A,N/A
24576,450  CLTX HUMERAL CONDYLAR FX MEDIAL/LAT W/O MANJ,"$3,609.38 ",#N/A,#N/A,N/A
24600,450  Treatment of closed elbow dislocation; without anesthesia,$958.32 ,#N/A,#N/A,N/A
24605,450  TREATMENT CLOSED ELBOW DISLOCATION REQ ANES,"$5,571.30 ",#N/A,#N/A,N/A
24615,450  OPEN TX ACUTE/CHRONIC  ELBOW DISLOCATION,"$8,884.93 ",#N/A,#N/A,N/A
24620,450  CLOSED TX MONTEGGIA  FX DISLOCATION ELBOW W/MNPJ,"$3,485.01 ",#N/A,#N/A,N/A
24640,450  CLTX RDL HEAD SUBLXTJ CHLO NURSEMAID ELBW W/MNPJ,$772.18 ,#N/A,#N/A,N/A
24650,450  CLOSED TX RADIAL HEAD/NECK FX W/O MANIPULATION,"$1,426.36 ",#N/A,#N/A,N/A
24655,450  CLOSED TX RADIAL HEAD/NECK FX W/MANIPULATION,"$3,093.14 ",#N/A,#N/A,N/A
24670,450  CLOSED TX ULNAR FRACTURE PROXIMAL END W/0  MNPJ,$566.03 ,#N/A,#N/A,N/A
25111,"450  Excision of Ganglion, wrist (dorsal or volar); primary","$2,040.51 ",#N/A,#N/A,N/A
25500,450  CLOSED TX RADIAL SHAFT FRACTURE W/O MAN,"$1,833.14 ",#N/A,#N/A,N/A
25505,450  CLOSED TX RADIAL SHAFT FRACTURE W/MANIPULATION,"$1,978.16 ",#N/A,#N/A,N/A
25520,450  CLTX RDL SHFT FX&CLTX DISLC DSTL RAD/ULN JT,"$6,350.72 ",#N/A,#N/A,N/A
25530,450  Closed treatment of ulnar shaft fracture; w/o manipulation,"$1,728.58 ",#N/A,#N/A,N/A
25560,450  Closed treatment of radial and ulnar shaft fractures; w/o manipulation,"$3,044.27 ",#N/A,#N/A,N/A
25565,450  CLOSED TX RADIAL&ULNAR SHAFT FRACTURES W/MNPJ,"$1,972.97 ",#N/A,#N/A,N/A
25574,450  OPEN TX RADIAL&ULNAR SHAFT FX W/FIXJ RADIUS/ULNA,"$9,003.98 ",#N/A,#N/A,N/A
25600,450  CLTX DSTL RADIAL FX/EPIPHYSL SEP W/O MNPJ,$562.21 ,#N/A,#N/A,N/A
25605,450  CLTX DSTL RDL FX/EPIPHYSL SEP +-W/MNPJ,"$2,962.04 ",#N/A,#N/A,N/A
25607,450  OPTX DSTL RADL X-ARTIC FX/EPIPHYSL SEP,"$8,752.07 ",#N/A,#N/A,N/A
25622,450  CLOSED TX CARPAL SCAPHOID FRACTURE W/O MNPJ,"$1,753.35 ",#N/A,#N/A,N/A
25635,450  CLTX CARPL B1 FX W/MNPJ EA B1,"$1,612.03 ",#N/A,#N/A,N/A
25652,450  OPEN TREATMENT ULNAR STYLOID FRACTURE,"$7,422.98 ",#N/A,#N/A,N/A
25660,"450  Closed treatment of radiocarpal or intercarpal dislocation, .",$958.32 ,#N/A,#N/A,N/A
25675,450  CLOSED TREATMENT OF DISTAL RADIOULNAR DISLOCATION WITH MANIP..,"$2,082.28 ",#N/A,#N/A,N/A
26010,450  DRAINAGE FINGER ABSCESS SIMPLE,"$1,553.37 ",#N/A,#N/A,N/A
26011,450  DRAINAGE OF FINGER ABCESS,"$2,081.08 ",#N/A,#N/A,N/A
26567,"450  Osteotomy; phalanx of finger, each","$3,974.83 ",#N/A,#N/A,N/A
26600,450  CLTX MTCRPL FX 1 W/O MNPJ EA B1,"$1,351.75 ",#N/A,#N/A,N/A
26605,450  CLTX MTCRPL FX 1 W/MNPJ EA B1,"$1,565.18 ",#N/A,#N/A,N/A
26607,450  CLTX MTCRPL FX W/MNPJ W/XTRNL FIXJ EA B1,"$2,483.11 ",#N/A,#N/A,N/A
26615,450  OPEN TX METACARPAL FRACTURE SINGLE EA BONE,"$6,847.58 ",#N/A,#N/A,N/A
26641,450  TREAT THUMB DISLOCATION,"$1,615.30 ",#N/A,#N/A,N/A
26645,450  CLTX CARPO/METACARPAL FX DISLC THUMB W/MANJ,"$2,580.15 ",#N/A,#N/A,N/A
26670,450  CLTX CARPO/METACARPL DISLC THMB MANJ EA W/O ANES;   Closed treatment of carpomE,"$2,046.56 ",#N/A,#N/A,N/A
26675,"450  Closed treatment of carpometacarpal dislocation, other than thumb with manipulation, each joint","$2,809.10 ",#N/A,#N/A,N/A
26700,450  CLTX MTCARPHLNGL DISLC 1 W/MNPJ W/O ANES,$912.63 ,#N/A,#N/A,N/A
26705,450  TREAT KNUCKLE DISLOCATION,$958.32 ,#N/A,#N/A,N/A
26720,"450  CLOSED TREATMENT OF PHALANGEAL SHAFT FRACTURE, PROXIMAL ORM ..",$933.57 ,#N/A,#N/A,N/A
26725,450  CLTX PHLNGL FX PROX/MIDDLE PX/FIT W/MANJ EA,"$4,036.03 ",#N/A,#N/A,N/A
26735,450  OPEN TX PHALANGEAL SHAFT FRACTURE PROX/MIDDLE EA,"$4,403.53 ",#N/A,#N/A,N/A
26742,450  CLTX ARTCLR FX INVG MTCARPHLNGL/IPHAL JT W/MANJ,"$2,924.10 ",#N/A,#N/A,N/A
26746,450  OPEN TX ARTICULAR FRACTURE MCP/IP JOINT EA,"$4,995.02 ",#N/A,#N/A,N/A
26750,450  CLTX DSTL PHLNGL FX FNGR/THMB W/O MNPJ EA,$919.67 ,#N/A,#N/A,N/A
26755,450  CLTX DSTL PHLNGL FX FNGR/THMB W/MNPJ EA,$912.63 ,#N/A,#N/A,N/A
26765,450  OPEN TX DISTAL PHALANGEAL FRACTURE EACH,"$3,691.80 ",#N/A,#N/A,N/A
26770,450  CLTX IPHAL JT DISLC 1 W/MNPJ W/O ANES,$832.91 ,#N/A,#N/A,N/A
26775,450  TREAT FINGER DISLOCATION,"$1,287.95 ",#N/A,#N/A,N/A
26952,450  AMP F/TH 1/2 JT/PHALANX W/NEURECT LOCAL FLAP,"$7,546.67 ",#N/A,#N/A,N/A
27096,450  INJECT SI JOINT ARTHRGRPHY&/ANES/STEROID W/IMA,"$1,139.20 ",#N/A,#N/A,N/A
27372,450  REMOVAL FOREIGN BODY DEEP THIGH/KNEE,$520.57 ,#N/A,#N/A,N/A
27502,450  CLTX FEM SHFT FX W/MNPJ +-SKN/SKEL TRACJ,"$2,490.18 ",#N/A,#N/A,N/A
27520,450  CLOSED TX PATELLAR FRACTURE W/O MANIPULATION,"$1,790.75 ",#N/A,#N/A,N/A
27550,450  CLOSED TX KNEE DISLOCATION W/O ANESTHESIA,"$2,031.95 ",#N/A,#N/A,N/A
27560,450  Closed treatment of patellar dislocation; without anesthesia,$911.78 ,#N/A,#N/A,N/A
27750,450  CLTX TIBL SHFT FX W/O MNPJ,$566.56 ,#N/A,#N/A,N/A
27752,450  Closed treatment of tibial shaft fracture (with or without f...,"$2,925.62 ",#N/A,#N/A,N/A
27760,450  CLTX MEDIAL MALLS FX W/O MNPJ,"$1,712.68 ",#N/A,#N/A,N/A
27762,450  CLTX MEDIAL MALLS FX W/MANJ W/WO SKN/SKEL TRACJ,"$2,892.28 ",#N/A,#N/A,N/A
27780,450  CLTX PROX FIBULA/SHFT FX W/O MNPJ,"$1,568.65 ",#N/A,#N/A,N/A
27786,450  CLTX DSTL FIBULAR FX LAT MALLS W/O MNPJ,"$1,476.69 ",#N/A,#N/A,N/A
27788,450  CLTX DSTL FIBULAR FX LAT MALLS W/MANJ,"$4,552.70 ",#N/A,#N/A,N/A
27808,450  CLOSED TX BIMALLEOLAR ANKLE FRACTURE W/O MANJ,"$3,997.75 ",#N/A,#N/A,N/A
27810,450  Treatment Of Ankle Fracture,$958.32 ,#N/A,#N/A,N/A
27818,450  Closed treatment of trimalleolar ankle fracture; with manipulation,"$5,794.50 ",#N/A,#N/A,N/A
27824,450  Closed treatment of fracture of weight bearing articular par...,$958.32 ,#N/A,#N/A,N/A
27840,450  CLOSED TX ANKLE DISLOCATION W/O ANESTHESIA,$566.02 ,#N/A,#N/A,N/A
27842,"450  Closed treatment.ankle dislocation; req anesthesia, w/ or w/o percutaneous skeletal fixation","$3,662.76 ",#N/A,#N/A,N/A
28001,450  INCISION&DRAINAGE BURSA FOOT,"$2,282.79 ",#N/A,#N/A,N/A
28024,"450  Arthrotomy, including exploration, drainage, or removal of loose or foreign body; interphalangeal","$1,967.94 ",#N/A,#N/A,N/A
28190,450  REMOVAL FOREIGN BODY FOOT SUBCUTANEOUS,"$1,107.09 ",#N/A,#N/A,N/A
28192,"450  Removal of foreign body, foot; deep","$2,331.81 ",#N/A,#N/A,N/A
28400,450  CLOSED TX CALCANEAL FRACTURE W/O MANIPULATION,$912.63 ,#N/A,#N/A,N/A
28430,450  CLOSED TX TALUS FRACTURE W/O MANIPULATION,$967.05 ,#N/A,#N/A,N/A
28450,"450  TX of tarsal bone Ix (except; talus & calcaneus); w/o man, each","$2,274.29 ",#N/A,#N/A,N/A
28470,450  closed treatment of metatarsal fracture;without manipulation,"$1,249.36 ",#N/A,#N/A,N/A
28475,450  CLTX METAR FX W/MANJ,"$3,059.56 ",#N/A,#N/A,N/A
28490,450  CLTX FX GRT TOE PHLX/PHLG W/O MNPJ,$883.24 ,#N/A,#N/A,N/A
28495,450  CLTX FX GRT TOE PHLX/PHLG W/MNPJ,$562.21 ,#N/A,#N/A,N/A
28505,450  OPEN TX FRACTURE GREAT TOE/PHALANX/PHALANGES,"$3,757.80 ",#N/A,#N/A,N/A
28510,450  CLTX FX PHLX/PHLG OTH/THN GRT TOE W/O MNPJ,$777.39 ,#N/A,#N/A,N/A
28515,450  CLTX FX PHLX/PHLG OTH/THN GRT TOE W/MNPJ,$924.87 ,#N/A,#N/A,N/A
28600,450  CLOSED TX TARSOMETATARSAL DISLOCATION W/O ANES,"$1,198.76 ",#N/A,#N/A,N/A
28630,450  CLTX METATARSOPHLNGL JT DISLC W/O ANES,"$1,474.49 ",#N/A,#N/A,N/A
28660,450  CLTX IPHAL JT DISLC W/O ANES,$912.63 ,#N/A,#N/A,N/A
29049,450  CAST FIGURE-OF-8,$260.28 ,#N/A,#N/A,N/A
29065,"450  Application, cast; shoulder to hand (long arm)",$459.17 ,#N/A,#N/A,N/A
29075,"450  Application, cast; elbow to finger (short arm)",$845.45 ,#N/A,#N/A,N/A
29085,450  CAST HAND&LOWER FOREARM GAUNTLET,$260.28 ,#N/A,#N/A,N/A
29086,450  APPLICATION CAST FINGER,"$1,005.93 ",#N/A,#N/A,N/A
29105,450  LONG ARM SPLINT SHOULDER HAND,$260.28 ,#N/A,#N/A,N/A
29125,450  SHORT ARM SPLINT FOREARM-HAND  STATIC,$260.28 ,#N/A,#N/A,N/A
29126,450  SHORT ARM SPLINT DYNAMIC,$260.28 ,#N/A,#N/A,N/A
29130,450  FINGER SPLINT STATIC,$260.28 ,#N/A,#N/A,N/A
29131,450  APPLICATION FINGER SPLINT DYNAMIC,$212.37 ,#N/A,#N/A,N/A
29240,450  STRAPPING SHOULDER,$385.22 ,#N/A,#N/A,N/A
29260,450  Strapping Of Elbow Or Wrist,$386.70 ,#N/A,#N/A,N/A
29280,450  STRAPPING HAND/FINGER,$355.73 ,#N/A,#N/A,N/A
29355,450  LONG LEG SPLINT,$685.04 ,#N/A,#N/A,N/A
29505,450  LONG LEG SPLINT THIGH ANKLE/TOES,$260.28 ,#N/A,#N/A,N/A
29515,450  SHORT LEG SPLINT CALF FOOT,$260.28 ,#N/A,#N/A,N/A
29530,450  Strapping; knee,$262.96 ,#N/A,#N/A,N/A
